NomComplet;DHDebCorrige;AmplitudeCorrige
HIRAUX MICKAEL;;0,00
HIRAUX MICKAEL;;0,00
HIRAUX MICKAEL;;0,00
HIRAUX MICKAEL;;0,00
HIRAUX MICKAEL;;0,00
HIRAUX MICKAEL;;0,00
HIRAUX MICKAEL;26/05/2022;7,50
HIRAUX MICKAEL;06/06/2022;7,50
ABRAHAM ROMAIN;10/06/2022;4,00
ABRAHAM ROMAIN;21/04/2022;4,00
ABRAHAM ROMAIN;23/04/2022;1,28
ABRAHAM ROMAIN;13/06/2022;3,50
ABRAHAM ROMAIN;14/06/2022;3,50
ABRAHAM ROMAIN;19/05/2022;4,00
ABRAHAM ROMAIN;12/05/2022;3,50
ABRAHAM ROMAIN;31/05/2022;4,00
ABRAHAM ROMAIN;02/02/2022;3,50
ABRAHAM ROMAIN;28/04/2022;4,00
ABRAHAM ROMAIN;07/01/2022;4,00
ABRAHAM ROMAIN;31/01/2022;3,50
ABRAHAM ROMAIN;22/02/2022;3,50
ABRAHAM ROMAIN;01/02/2022;4,00
ABRAHAM ROMAIN;29/04/2022;4,00
ABRAHAM ROMAIN;02/05/2022;3,50
ABRAHAM ROMAIN;23/04/2022;0,48
ABRAHAM ROMAIN;22/03/2022;3,50
ABRAHAM ROMAIN;13/05/2022;4,00
ABRAHAM ROMAIN;05/01/2022;4,00
ABRAHAM ROMAIN;24/01/2022;3,50
ABRAHAM ROMAIN;;0,00
ABRAHAM ROMAIN;;0,00
ABRAHAM ROMAIN;26/04/2022;3,50
ABRAHAM ROMAIN;28/03/2022;3,50
ABRAHAM ROMAIN;28/01/2022;4,00
ABRAHAM ROMAIN;08/02/2022;4,00
ABRAHAM ROMAIN;11/04/2022;3,50
ABRAHAM ROMAIN;28/03/2022;4,00
ABRAHAM ROMAIN;10/05/2022;3,50
ABRAHAM ROMAIN;21/01/2022;4,00
ABRAHAM ROMAIN;24/03/2022;3,50
ABRAHAM ROMAIN;29/03/2022;3,50
ABRAHAM ROMAIN;20/02/2022;0,00
ABRAHAM ROMAIN;12/04/2022;3,50
ABRAHAM ROMAIN;29/03/2022;4,00
ABRAHAM ROMAIN;07/05/2022;1,25
ABRAHAM ROMAIN;11/02/2022;4,00
ABRAHAM ROMAIN;31/03/2022;3,50
ABRAHAM ROMAIN;18/01/2022;4,00
ABRAHAM ROMAIN;17/02/2022;3,50
ABRAHAM ROMAIN;19/04/2022;3,50
ABRAHAM ROMAIN;03/06/2022;4,00
ABRAHAM ROMAIN;09/06/2022;3,50
ABRAHAM ROMAIN;11/01/2022;4,00
ABRAHAM ROMAIN;26/05/2022;1,25
ABRAHAM ROMAIN;07/04/2022;3,50
ABRAHAM ROMAIN;16/04/2022;1,67
ABRAHAM ROMAIN;17/01/2022;3,50
ABRAHAM ROMAIN;05/04/2022;3,50
ABRAHAM ROMAIN;07/06/2022;3,50
ABRAHAM ROMAIN;15/06/2022;3,50
ABRAHAM ROMAIN;05/05/2022;4,25
ABRAHAM ROMAIN;16/03/2022;3,50
ABRAHAM ROMAIN;11/05/2022;4,00
ABRAHAM ROMAIN;18/03/2022;3,50
ABRAHAM ROMAIN;20/01/2022;3,50
ABRAHAM ROMAIN;27/01/2022;3,50
ABRAHAM ROMAIN;06/05/2022;4,00
ABRAHAM ROMAIN;16/05/2022;3,50
ABRAHAM ROMAIN;03/02/2022;4,00
ABRAHAM ROMAIN;20/04/2022;3,50
ABRAHAM ROMAIN;14/01/2022;4,00
ABRAHAM ROMAIN;07/02/2022;3,50
ABRAHAM ROMAIN;02/03/2022;3,50
ABRAHAM ROMAIN;08/05/2022;2,00
ABRAHAM ROMAIN;08/04/2022;4,00
ABRAHAM ROMAIN;25/05/2022;3,50
ABRAHAM ROMAIN;04/03/2022;3,50
ABRAHAM ROMAIN;18/02/2022;3,50
ABRAHAM ROMAIN;16/06/2022;4,00
ABRAHAM ROMAIN;04/04/2022;4,00
ABRAHAM ROMAIN;07/01/2022;3,50
ABRAHAM ROMAIN;02/06/2022;3,50
ABRAHAM ROMAIN;03/01/2022;3,50
ABRAHAM ROMAIN;28/05/2022;0,47
ABRAHAM ROMAIN;01/03/2022;3,50
ABRAHAM ROMAIN;10/03/2022;0,63
ABRAHAM ROMAIN;04/05/2022;4,00
ABRAHAM ROMAIN;17/05/2022;4,00
ABRAHAM ROMAIN;01/04/2022;3,50
ABRAHAM ROMAIN;14/04/2022;4,00
ABRAHAM ROMAIN;17/06/2022;4,00
ABRAHAM ROMAIN;28/05/2022;1,10
ABRAHAM ROMAIN;13/01/2022;3,50
ABRAHAM ROMAIN;21/03/2022;4,00
ABRAHAM ROMAIN;10/03/2022;3,50
ABRAHAM ROMAIN;21/02/2022;4,00
ABRAHAM ROMAIN;20/06/2022;4,00
ABRAHAM ROMAIN;23/02/2022;4,00
ABRAHAM ROMAIN;25/01/2022;4,00
ABRAHAM ROMAIN;08/06/2022;4,00
ABRAHAM ROMAIN;06/04/2022;3,50
ABRAHAM ROMAIN;10/01/2022;4,00
ABRAHAM ROMAIN;15/02/2022;3,50
ABRAHAM ROMAIN;27/04/2022;4,00
ABRAHAM ROMAIN;27/05/2022;3,50
ABRAHAM ROMAIN;25/04/2022;4,00
ABRAHAM ROMAIN;03/02/2022;3,50
ABRAHAM ROMAIN;08/03/2022;3,50
ABRAHAM ROMAIN;16/04/2022;1,50
ABRAHAM ROMAIN;28/05/2022;1,52
ABRAHAM ROMAIN;31/05/2022;3,50
ABRAHAM ROMAIN;05/01/2022;3,50
ABRAHAM ROMAIN;01/02/2022;3,50
